"subject","predicate","object"
"http://dati.senato.it/votazione/14-571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
"http://dati.senato.it/votazione/14-571-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7547"
