"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24489-25791-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24396-25792-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24290-25792-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24344-25792-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24489-25792-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24434-25790-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24288-25792-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24315-25792-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24340-25792-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24489-25790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24326-25792-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24368-25792-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24282-25792-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24484-25792-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
"http://dati.senato.it/intervento/int_aula-24502-25792-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22178"
