"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-18925-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18553-16312-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18702-16312-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18675-18925-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18762-16312-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18849-16312-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18570-18925-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18720-18925-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18699-18925-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18756-16312-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18581-18925-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18640-16312-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18780-16312-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18665-16312-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18795-16312-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18696-18925-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_fiducia-18617-18923-1-1321","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_fiducia-18617-18924-1-1322","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18617-18925-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/int_aula-18697-18925-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17447"
