"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24489-26249-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24274-26248-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24420-26248-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24420-26249-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-25406-26249-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-25406-26250-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24438-26249-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24491-26250-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24312-26249-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24526-26248-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24323-26249-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24363-26250-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24408-26249-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24560-26249-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24423-26248-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24423-26249-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24434-26250-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24538-26249-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24334-26250-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24466-26248-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24483-26248-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24543-26249-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24296-26250-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-25472-26249-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24489-26250-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-25489-26249-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24326-26248-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24372-26249-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24395-26250-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24495-26248-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24495-26249-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24442-26249-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24442-26250-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
"http://dati.senato.it/intervento/int_aula-24319-26248-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22257"
