"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-5371-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4255-5376-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4022-5376-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4040-5371-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4036-5371-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4271-5371-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4052-5370-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4056-5375-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4056-5376-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4279-5371-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4075-5371-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4094-5371-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4223-5371-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4112-5376-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4112-5371-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4307-5376-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4124-5376-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4131-5371-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4132-5370-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4132-5371-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4344-5370-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4134-5370-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4134-5371-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4140-5376-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4153-5371-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4154-5376-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4333-5370-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4333-5371-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4245-5371-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4306-5370-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4165-5371-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4168-5376-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4168-5371-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4182-5375-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4182-5376-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4239-5370-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4184-5371-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4186-5376-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4328-5370-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4192-5376-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
"http://dati.senato.it/intervento/int_aula-4345-5371-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2570"
