"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15484-12050-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15334-12050-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15219-12050-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15304-12050-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15268-12050-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-16259-12050-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15212-12050-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15203-12050-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15509-12050-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15260-12050-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15363-12050-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15365-12050-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15353-12050-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15462-12050-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15367-12050-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15343-12050-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15383-12050-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15195-12050-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15414-12050-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15386-12050-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15366-12050-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15281-12050-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15284-12050-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15271-12050-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15380-12050-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15346-12050-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15335-12050-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15218-12050-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15372-12050-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15273-12050-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15422-12050-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
"http://dati.senato.it/intervento/int_aula-15338-12050-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7749"
