"subject","predicate","object"
"http://dati.senato.it/votazione/14-26-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
"http://dati.senato.it/votazione/14-26-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7002"
