"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15222-8383-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15368-8383-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15364-8383-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15309-8383-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15343-8383-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15195-8383-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15366-8383-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15229-8383-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15227-8383-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15372-8383-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15475-8383-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15339-8383-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15252-8383-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/int_aula-15295-8383-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7176"
