"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4035-6954-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4016-6954-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4279-6954-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4074-6954-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4085-6954-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4341-6954-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4111-6954-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4132-6954-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4162-6954-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4169-6954-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4241-6954-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4251-6954-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/int_aula-4210-6954-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2855"
