"subject","predicate","object"
"http://dati.senato.it/votazione/14-693-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
"http://dati.senato.it/votazione/14-693-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7669"
