"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15437-8563-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15192-8563-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15510-8563-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15204-8563-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15426-8563-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15426-8562-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15393-8563-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15212-8563-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15323-8563-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15354-8563-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15241-8563-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15258-8562-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15265-8562-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15355-8562-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15397-8563-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15342-8563-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15371-8563-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15228-8563-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15195-8562-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15386-8563-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15386-8562-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15281-8562-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15290-8563-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15451-8563-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15329-8563-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15380-8562-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15346-8563-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15226-8562-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15421-8562-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15338-8563-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15328-8562-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/int_aula-15339-8563-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7207"
