"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18550-14947-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-20159-14946-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18702-14946-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18702-14945-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18619-14945-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14950-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14951-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14952-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14946-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14945-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14953-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14954-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14955-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14959-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14960-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14961-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14947-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14948-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14956-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14957-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18644-14958-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18675-14945-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18568-14959-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18573-14947-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18720-14946-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18745-14946-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18756-14950-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18756-14946-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18756-14945-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18721-14949-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18721-14958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18747-14952-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18874-14950-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18874-14955-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18779-14945-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18855-14961-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18665-14946-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18627-14953-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18627-14956-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18753-14950-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/int_aula-18614-14946-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17169"
