"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-16123-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18770-16122-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18712-16122-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18675-16123-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18715-16122-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18875-16122-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18718-16122-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18744-16123-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18720-16122-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18634-16122-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18745-16122-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18645-16122-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18699-16122-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18699-16123-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18722-16122-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18808-16123-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18730-16123-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18617-16122-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18617-16123-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18617-16124-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/int_aula-18877-16122-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17407"
