"subject","predicate","object"
"http://dati.senato.it/votazione/14-808-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
"http://dati.senato.it/votazione/14-808-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7784"
