"subject","predicate","object"
"http://dati.senato.it/votazione/14-309-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
"http://dati.senato.it/votazione/14-309-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7285"
