"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24303-24510-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24560-24510-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24561-24510-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24287-24510-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24431-24510-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24440-24510-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24441-24510-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24489-24510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24511-24510-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24261-24510-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24276-24510-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24306-24510-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24309-24510-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24326-24510-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24328-24510-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24372-24510-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24454-24510-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24477-24510-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24516-24510-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24535-24510-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24353-24510-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24376-24510-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24400-24510-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24563-24510-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24445-24510-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24460-24510-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24466-24510-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24500-24510-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24504-24510-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24521-24510-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24296-24510-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24319-24510-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
"http://dati.senato.it/intervento/int_aula-24321-24510-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21994"
