"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4052-5373-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4046-5368-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4059-5374-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4074-5373-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4074-5374-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4261-5372-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4087-5374-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4311-5368-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4101-5368-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4264-5368-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4264-5372-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4266-5368-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4113-5373-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4324-5372-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4121-5368-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4126-5372-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4344-5368-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4134-5368-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4135-5368-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4147-5368-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4148-5372-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4245-5369-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4164-5368-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4168-5368-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4174-5368-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4292-5372-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4239-5368-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4328-5368-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4195-5368-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4345-5368-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4254-5374-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4247-5368-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4247-5372-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4244-5372-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4216-5373-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
"http://dati.senato.it/intervento/int_aula-4216-5374-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2569"
