"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16540-13735-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16470-13734-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16580-13734-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16582-13734-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16582-13735-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16476-13734-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16453-13734-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16453-13735-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16445-13735-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16542-13735-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16605-13734-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16490-13735-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16530-13734-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16530-13735-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16745-13734-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16745-13735-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16501-13734-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16501-13735-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16561-13734-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16611-13735-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16699-13735-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/int_aula-16600-13734-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9869"
