"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18647-16833-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18647-16836-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18557-16838-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18557-16839-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18557-16840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18557-16841-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18557-16843-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18557-16836-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18557-16837-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18557-16844-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18557-16845-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18557-16846-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18710-16836-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-20159-16833-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-20159-16836-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18822-16836-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18702-16837-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18715-16833-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18762-16833-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18762-16836-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18658-16836-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18658-16837-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18568-16844-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18849-16833-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18849-16836-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18742-16840-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18742-16843-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18742-16846-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18831-16833-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18797-16833-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18756-16833-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18756-16836-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18756-16837-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18721-16838-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18779-16836-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18779-16837-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18590-16833-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18637-16833-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18798-16833-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18798-16836-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18798-16837-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18753-16836-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18823-16836-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18837-16833-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18629-16836-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18629-16837-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18671-16846-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/int_aula-18685-16837-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17560"
