"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24572-26422-8-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24567-26416-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24408-26416-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24420-26416-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24575-26420-2-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24262-26416-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24288-26422-11-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24428-26422-3-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24502-26416-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24362-26422-7-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24364-26416-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24489-26423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24489-26420-1-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24489-26422-1-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24382-26417-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24518-26422-9-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-25283-26416-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24333-26422-4-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24417-26416-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24427-26422-10-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24522-26416-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-25388-26422-6-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24296-26417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24296-26416-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24340-26422-2-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24528-26416-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24276-26416-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24474-26416-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24539-26416-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24430-26422-5-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24497-26416-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24521-26416-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_fiducia-24525-26422-12-5261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
"http://dati.senato.it/intervento/int_aula-24344-26416-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22278"
