"subject","predicate","object"
"http://dati.senato.it/votazione/14-439-145","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-144","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-143","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-141","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-140","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-139","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-138","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-136","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-135","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-134","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-133","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-130","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-129","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-156","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-155","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-153","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-152","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-151","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-150","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-148","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-147","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-160","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-159","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-158","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-157","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-154","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-149","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-146","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-142","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-137","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-132","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-131","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-128","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
"http://dati.senato.it/votazione/14-439-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7415"
