"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16451-14231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16451-14230-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16542-14230-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16465-14231-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16465-14230-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16662-14231-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16573-14235-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16472-14230-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16547-14231-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16476-14231-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16728-14233-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16728-14234-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16730-14234-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16730-14235-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16648-14234-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16453-14230-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16453-14232-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16453-14233-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16453-14234-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16453-14229-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16575-14231-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16577-14229-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16660-14229-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16754-14230-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16631-14229-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16654-14232-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16654-14233-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16654-14234-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16714-14231-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16756-14231-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16661-14231-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16677-14232-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16481-14231-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16481-14230-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16605-14230-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16528-14234-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16717-14231-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16717-14230-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16745-14231-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16691-14235-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16693-14232-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16693-14233-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16554-14234-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16505-14230-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16561-14231-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16561-14230-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16507-14231-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16507-14230-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16748-14231-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16599-14232-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16599-14234-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16702-14231-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/int_aula-16512-14235-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9976"
