"subject","predicate","object"
"http://dati.senato.it/votazione/14-260-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
"http://dati.senato.it/votazione/14-260-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7236"
