"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-15898-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18769-15897-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18769-15899-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18708-15897-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18651-15898-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18651-15900-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18644-15897-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18740-15899-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18740-15900-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18566-15897-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18675-15898-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18675-15900-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18849-15898-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18577-15897-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18791-15897-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18745-15899-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18745-15900-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18723-15897-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18590-15898-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18590-15897-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18590-15897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18795-15900-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18798-15897-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18753-15897-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18753-15899-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18778-15900-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18617-15897-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18617-15899-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18617-15900-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18605-15897-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/int_aula-18605-15899-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17359"
