"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14423-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16756-14423-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16593-14424-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16593-14423-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16660-14423-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16628-14423-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16635-14423-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16459-14423-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16480-14424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16480-14423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16480-14428-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16585-14423-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16530-14424-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16530-14428-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16559-14423-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16551-14428-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16519-14423-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16755-14423-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16695-14423-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/int_aula-16609-14423-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10015"
