"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18616-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18695-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18695-17411-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18738-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18738-17411-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18557-17407-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18644-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18865-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18865-17411-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18675-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18675-17411-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18570-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18570-17411-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18744-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18744-17411-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18574-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18574-17411-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-22814-17407-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18699-17407-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18589-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18767-17407-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18730-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18730-17411-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18599-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18599-17411-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18617-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18617-18900-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18617-17411-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_fiducia-18685-18901-1-1241","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18685-17411-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
"http://dati.senato.it/intervento/int_aula-18697-17407-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17680"
