"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-15232-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18769-15232-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18738-15235-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-20138-15232-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18675-15235-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18667-15232-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18745-15232-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18780-15232-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18724-15232-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18615-15235-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18617-15235-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18617-15232-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18800-15232-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/int_aula-18673-15232-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17225"
