"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15364-7765-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
"http://dati.senato.it/intervento/int_aula-15510-7765-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
"http://dati.senato.it/intervento/int_aula-15373-7765-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
"http://dati.senato.it/intervento/int_aula-15241-7765-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
"http://dati.senato.it/intervento/int_aula-15305-7765-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
"http://dati.senato.it/intervento/int_aula-15343-7765-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
"http://dati.senato.it/intervento/int_aula-15195-7765-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
"http://dati.senato.it/intervento/int_aula-15233-7765-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
"http://dati.senato.it/intervento/int_aula-15273-7765-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
"http://dati.senato.it/intervento/int_aula-15339-7765-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
"http://dati.senato.it/intervento/int_aula-15423-7765-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7068"
