"subject","predicate","object"
"http://dati.senato.it/votazione/14-919-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
"http://dati.senato.it/votazione/14-919-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7895"
