"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-23108-22260-39-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23293-22260-31-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-24017-22260-34-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-22987-22260-11-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23052-22260-37-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23027-22264-10-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-22995-22260-15-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23190-22260-41-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23190-22264-1-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23203-22260-23-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-22998-22260-5-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_aula-23032-22264-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23215-22260-14-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23225-22264-4-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23226-22260-8-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23228-22260-13-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23235-22260-18-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23239-22260-35-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23046-22260-33-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23247-22260-26-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23264-22260-22-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23269-22260-10-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23022-22264-17-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23048-22260-25-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23049-22264-14-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23115-22260-38-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23011-22260-36-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23125-22260-7-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23125-22264-3-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23057-22264-5-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23139-22260-28-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23142-22260-30-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23147-22264-12-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23148-22264-6-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23149-22260-20-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23150-22260-21-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23045-22260-40-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-22999-22264-16-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23034-22264-13-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23005-22264-15-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23012-22264-11-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23029-22260-2-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23010-22264-9-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23067-22264-8-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23129-22264-2-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23132-22260-9-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23134-22260-24-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23136-22260-27-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-22986-22260-1-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_aula-22986-22264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23082-22260-29-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23140-22260-6-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-22991-22260-3-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23069-22260-16-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23109-22260-19-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-22992-22264-7-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23181-22260-32-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-22996-22260-4-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23210-22260-12-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/int_fiducia-23243-22260-17-2761","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20082"
