"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-15246-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18769-15246-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18737-15246-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18707-15246-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18758-15246-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18738-15246-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18556-15246-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18557-15250-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18557-15246-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-20138-15246-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18760-15246-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-20195-15246-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18564-15246-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18675-15246-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18868-15246-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18624-15246-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18804-15246-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18570-15250-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18570-15246-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18825-15246-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18700-15246-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18720-15246-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18608-15246-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18745-15246-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18660-15246-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18645-15246-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18699-15246-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18722-15246-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18808-15246-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18724-15246-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18589-15246-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18590-15246-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18795-15246-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18727-15246-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18612-15246-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18798-15246-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18854-15246-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18731-15246-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18696-15246-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18617-15246-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18683-15246-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18673-15246-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/int_aula-18697-15246-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17228"
