"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18695-17503-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18611-17503-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18611-17509-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18693-17507-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18644-17503-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18821-17506-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18568-17501-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18568-17502-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18568-17510-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18849-17506-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18849-17509-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18849-17512-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18744-17503-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-22814-17501-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-22814-17502-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18721-17512-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17501-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17502-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17503-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17504-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17505-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17506-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17507-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17508-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17509-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17511-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18780-17512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18855-17504-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18789-17503-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18637-17503-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18637-17506-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18637-17509-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18637-17512-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18671-17503-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18671-17506-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18671-17509-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/int_aula-18785-17503-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17695"
