"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15219-9276-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7304"
"http://dati.senato.it/intervento/int_aula-15323-9276-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7304"
"http://dati.senato.it/intervento/int_aula-15336-9276-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7304"
"http://dati.senato.it/intervento/int_aula-15371-9276-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7304"
"http://dati.senato.it/intervento/int_aula-15195-9276-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7304"
"http://dati.senato.it/intervento/int_aula-15386-9276-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7304"
"http://dati.senato.it/intervento/int_aula-15281-9276-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7304"
"http://dati.senato.it/intervento/int_aula-15271-9276-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7304"
"http://dati.senato.it/intervento/int_aula-15329-9276-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7304"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7304"
