"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14455-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16540-14455-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16454-14455-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16591-14455-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16569-14455-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16582-14455-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16478-14455-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16548-14455-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16549-14455-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16445-14455-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16639-14455-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16653-14455-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16567-14455-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16448-14455-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16451-14455-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16714-14455-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16462-14455-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16480-14455-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16488-14455-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16607-14455-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16530-14455-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16551-14455-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16498-14455-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16500-14455-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16595-14455-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16532-14455-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16750-14455-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16553-14455-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16507-14455-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16751-14455-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/int_aula-16514-14455-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10021"
