"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15362-12113-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15496-12111-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15256-12111-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15426-12113-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15426-12112-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15268-12111-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15477-12112-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15482-12111-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15482-12112-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15509-12113-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15239-12113-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15363-12113-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15331-12113-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15365-12113-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15397-12112-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15343-12113-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15343-12110-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15343-12111-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15343-12112-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15469-12113-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15228-12111-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15228-12112-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15464-12113-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15406-12113-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15299-12113-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15299-12111-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15299-12112-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15507-12112-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15490-12111-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15226-12112-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15474-12112-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15310-12113-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15421-12112-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-15503-12113-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
"http://dati.senato.it/intervento/int_aula-16367-12113-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7763"
