"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4287-6835-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4287-6836-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4255-6836-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4233-6836-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4278-6836-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4056-6835-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4072-6836-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4106-6836-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4110-6836-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4121-6835-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4121-6836-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4293-6835-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4293-6836-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4134-6836-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4146-6836-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4253-6836-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4328-6835-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/int_aula-4214-6836-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2838"
