"subject","predicate","object"
"http://dati.senato.it/votazione/14-581-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7557"
"http://dati.senato.it/votazione/14-581-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7557"
"http://dati.senato.it/votazione/14-581-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7557"
"http://dati.senato.it/votazione/14-581-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7557"
"http://dati.senato.it/votazione/14-581-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7557"
"http://dati.senato.it/votazione/14-581-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7557"
"http://dati.senato.it/votazione/14-581-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7557"
"http://dati.senato.it/votazione/14-581-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7557"
"http://dati.senato.it/votazione/14-581-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7557"
"http://dati.senato.it/votazione/14-581-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7557"
"http://dati.senato.it/votazione/14-581-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7557"
