"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16730-14179-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9966"
"http://dati.senato.it/intervento/int_aula-16734-14179-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9966"
"http://dati.senato.it/intervento/int_aula-16462-14179-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9966"
"http://dati.senato.it/intervento/int_aula-16480-14179-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9966"
"http://dati.senato.it/intervento/int_aula-16530-14179-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9966"
"http://dati.senato.it/intervento/int_aula-16745-14179-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9966"
"http://dati.senato.it/intervento/int_aula-16501-14179-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9966"
"http://dati.senato.it/intervento/int_aula-16553-14179-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9966"
"http://dati.senato.it/intervento/int_aula-16514-14179-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9966"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9966"
