"subject","predicate","object"
"http://dati.senato.it/votazione/14-325-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
"http://dati.senato.it/votazione/14-325-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7301"
