"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18549-17802-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18549-17807-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18738-17807-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18553-17807-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18557-17803-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18557-17802-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18557-17807-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18735-17803-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18735-17807-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18765-17802-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18559-17807-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18782-17807-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18606-17807-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18702-17807-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18762-17802-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18762-17807-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18849-17807-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18745-17807-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18699-17807-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18756-17807-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18779-17803-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18665-17807-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18781-17803-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18781-17802-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18781-17807-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18590-17807-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18617-17802-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/int_aula-18629-17807-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17765"
