"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18707-17308-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18695-17310-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18556-17311-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18556-17309-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18739-17308-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18557-17308-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18557-17309-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18735-17309-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18787-17310-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-20138-17308-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-20138-17309-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18644-17311-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18644-17309-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18644-17310-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18624-17311-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18804-17308-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18667-17310-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18835-17308-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18835-17310-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18745-17310-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18581-17310-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18808-17308-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18808-17309-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18808-17310-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18730-17309-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18594-17310-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18617-17319-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18617-17315-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18617-17320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18617-17321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18617-17322-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18617-17324-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18617-17323-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18673-17308-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18673-17310-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18605-17308-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/int_aula-18605-17309-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17659"
