"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24489-26196-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24260-26196-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_fiducia-24326-26199-3-4941","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24421-26196-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-25406-26196-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24493-26196-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24495-26196-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24334-26196-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24433-26196-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24444-26196-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24445-26196-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24296-26196-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24298-26196-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24319-26196-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24364-26196-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24276-26196-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24567-26196-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24556-26196-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24468-26196-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24492-26196-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24539-26196-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24286-26196-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24288-26196-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_fiducia-24288-26199-1-4941","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24387-26196-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24407-26196-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
"http://dati.senato.it/intervento/int_aula-24517-26196-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22250"
