"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4073-2969-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4073-2970-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4079-2971-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4098-3075-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4103-2970-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4119-2970-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4123-2970-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4270-2970-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4316-2970-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4316-2971-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4224-2970-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4139-2970-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4146-2970-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4146-2970-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4303-2970-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4328-2970-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4198-2970-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4198-2971-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4199-2970-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4199-2971-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/int_aula-4247-3075-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2068"
