"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23131-20654-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-24017-20658-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-24017-20654-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23142-20654-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23016-20654-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23069-20654-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23171-20654-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-22992-20654-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-22993-20654-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23182-20654-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23186-20654-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-22996-20654-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23023-20658-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23021-20654-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23212-20654-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23279-20654-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23221-20654-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23224-20654-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23228-20654-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23232-20654-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23034-20654-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23245-20654-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23005-20654-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23269-20654-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23118-20654-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23143-20654-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23096-20654-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23015-20654-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23139-20658-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23139-20654-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23052-20658-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23151-20654-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23298-20658-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23298-20654-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23031-20654-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23216-20654-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23285-20654-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23225-20654-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23226-20654-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23239-20658-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23240-20658-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23243-20654-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23004-20654-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23254-20654-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23268-20654-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23008-20654-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23115-20654-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23011-20654-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23033-20654-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23233-20654-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23123-20654-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23125-20654-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23286-20654-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23053-20654-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23132-20654-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23057-20654-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23136-20654-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-22986-20654-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23082-20654-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23146-20654-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23154-20658-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23156-20654-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23092-20654-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23089-20654-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23110-20654-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23027-20654-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23059-20658-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23059-20654-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23170-20654-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23190-20658-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23190-20654-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23197-20654-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23100-20654-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-22998-20654-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23210-20654-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23215-20654-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23219-20654-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23234-20654-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23240-20654-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23248-20658-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23248-20654-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23295-20654-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/int_aula-23037-20654-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19795"
