"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18557-15275-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18644-15275-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18805-15275-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18848-15275-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18568-15275-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18718-15275-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18825-15275-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18721-15275-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18873-15275-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18747-15275-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18874-15275-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18780-15275-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18637-15275-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18617-15275-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/int_aula-18777-15275-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17238"
