"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-13942-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16540-13941-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16466-13942-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16593-13941-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16665-13941-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16740-13942-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16549-13942-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16440-13942-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16451-13941-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16454-13941-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16454-13942-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16734-13942-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16462-13942-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16480-13941-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16480-13942-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16559-13942-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16745-13941-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16745-13942-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16500-13942-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/int_aula-16507-13941-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9916"
