"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16440-14401-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16568-14401-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16540-14401-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16452-14401-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16534-14401-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16460-14401-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16466-14401-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16467-14401-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16738-14401-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16593-14401-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16670-14401-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16522-14401-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16546-14401-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16472-14401-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16579-14401-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16580-14401-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16624-14401-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16476-14401-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16548-14401-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16563-14401-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16730-14401-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16574-14401-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16518-14401-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16655-14401-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16659-14401-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16756-14401-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16630-14401-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16622-14401-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16567-14401-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16450-14401-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16453-14401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16454-14401-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16458-14401-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16461-14401-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16714-14401-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16462-14401-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16661-14401-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16678-14401-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16482-14401-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16484-14401-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16485-14401-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16488-14401-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16491-14401-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16752-14401-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16689-14401-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16745-14401-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16623-14401-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16495-14401-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16746-14401-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16497-14401-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16695-14401-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16498-14401-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16499-14401-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16500-14401-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16501-14401-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16502-14401-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16532-14401-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16750-14401-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16505-14401-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16507-14401-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16697-14401-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16611-14401-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16751-14401-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16508-14401-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16515-14401-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/int_aula-16704-14401-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10013"
