"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16443-13610-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16540-13610-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16756-13610-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16466-13610-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16593-13610-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16665-13612-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16573-13610-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16472-13610-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16580-13610-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16624-13610-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16476-13610-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16730-13610-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16539-13610-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16574-13610-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16454-13610-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16737-13610-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16531-13610-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16531-13612-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16622-13610-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16442-13610-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16642-13610-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16731-13610-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16450-13610-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16734-13610-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16458-13610-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16542-13610-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16461-13610-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16654-13610-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16465-13610-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16462-13610-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16480-13609-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16480-13610-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16480-13612-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16481-13610-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16484-13610-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16586-13610-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16485-13610-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16606-13610-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16491-13610-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16607-13610-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16684-13610-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16689-13610-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16745-13610-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16552-13610-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16623-13610-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16519-13610-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16499-13610-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16501-13610-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16502-13610-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16532-13609-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16532-13610-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16598-13610-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16507-13610-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16697-13610-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16611-13610-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16508-13610-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16599-13610-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16513-13610-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/int_aula-16614-13610-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9840"
