"subject","predicate","object"
"http://dati.senato.it/votazione/14-935-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
"http://dati.senato.it/votazione/14-935-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7911"
