"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13803-4705-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-13803-2929-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4017-2291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4053-2551-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4237-2291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4073-2211-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4092-4705-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4092-2929-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4103-2291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4103-2551-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4110-2291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4110-2929-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4307-2551-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4122-2929-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4316-2929-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4303-4705-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4303-2929-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4245-2291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4165-2551-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4175-2291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4180-4705-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4247-2211-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/int_aula-4321-2551-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2102"
