"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16540-13642-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16466-13642-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16593-13642-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16665-13642-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16476-13642-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16549-13642-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16446-13642-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16531-13642-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16450-13642-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16451-13642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16756-13642-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16480-13642-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16484-13642-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16485-13642-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16684-13642-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16530-13642-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16493-13642-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16745-13642-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16519-13642-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16500-13642-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16532-13642-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16507-13642-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16508-13642-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/int_aula-16614-13642-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9846"
