"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18820-14772-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18876-14772-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18613-14772-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18707-14773-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18555-14772-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18739-14772-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18869-14772-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18710-14772-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18711-14772-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18564-14772-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18694-14772-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18565-14772-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18566-14772-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18567-14772-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18824-14772-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18868-14772-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18809-14772-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18630-14772-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18569-14773-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18667-14772-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18667-14773-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18650-14772-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18574-14772-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18700-14772-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18720-14772-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18745-14772-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18745-14773-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18660-14772-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18645-14772-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18645-14773-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18699-14772-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18750-14772-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18798-14772-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18767-14772-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18594-14772-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18753-14772-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18731-14772-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18680-14772-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18681-14772-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18818-14772-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18601-14772-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18617-14772-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18617-14773-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18672-14772-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
"http://dati.senato.it/intervento/int_aula-18814-14772-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17137"
