"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4017-5220-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4017-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4233-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4311-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4099-3730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4099-5220-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4264-5220-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4266-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4112-5220-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4119-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4134-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4318-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4245-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4306-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4289-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4165-5220-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4168-5220-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4187-5220-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4328-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4220-3730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/int_aula-4214-5221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2386"
