"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18549-18281-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18552-18281-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18738-18281-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18553-18281-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18735-18281-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18559-18281-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18760-18281-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18564-18281-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18675-18281-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18715-18281-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18768-18281-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18838-18281-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18570-18281-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18660-18281-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18645-18281-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18632-18281-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18816-18281-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18756-18281-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18780-18281-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18662-18281-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18590-18281-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18678-18281-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18795-18281-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18852-18281-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18753-18281-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18696-18281-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18837-18281-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18641-18281-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18599-18281-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18617-18281-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18617-18286-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18617-18287-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-20488-18281-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/int_aula-18697-18281-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17869"
