"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23031-19018-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/int_aula-23033-19018-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/int_aula-23003-19018-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/int_aula-23156-19018-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/int_aula-23021-19018-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/int_aula-22986-19018-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/int_aula-22986-19018-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/int_aula-23027-19018-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/int_aula-23232-19018-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/int_aula-23947-19018-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/int_aula-23253-19018-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/int_aula-23012-19018-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19541"
