"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-16018-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18616-16019-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18551-16018-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18707-16018-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18552-16018-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18610-16018-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18711-16018-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18702-16018-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18644-16018-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18675-16018-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18675-16019-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18768-16018-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18570-16018-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18570-16019-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18692-16018-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18744-16019-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18650-16018-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18720-16018-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18608-16018-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18797-16018-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18745-16018-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18828-16022-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18828-16028-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18828-16021-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18746-16018-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18699-16018-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18756-16018-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18580-16018-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18873-16018-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18583-16018-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18723-16018-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18808-16018-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18808-16019-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18855-16018-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18725-16018-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18589-16018-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18729-16018-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18730-16018-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18730-16019-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18594-16018-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18731-16018-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18778-16018-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18681-16018-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18600-16018-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18617-16018-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18617-16019-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18617-16022-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18617-16028-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18810-16018-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18603-16018-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18833-16018-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18877-16018-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18605-16018-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/int_aula-18686-16018-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17381"
