"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4022-4894-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4022-4895-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4229-4894-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4229-4895-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4017-4894-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4017-4895-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4233-4894-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4046-4894-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4046-4895-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4274-4894-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4056-4894-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4272-4894-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4069-4894-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4094-4895-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4103-4894-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4264-4894-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4293-4895-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4135-4894-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4339-4894-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4148-4894-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4318-4895-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4153-4894-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4154-4894-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4154-4895-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4253-4894-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4253-4895-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4185-4894-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4202-4895-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4343-4894-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
"http://dati.senato.it/intervento/int_aula-4217-4895-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2563"
