"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23129-23736-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23131-23736-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-24017-23736-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23027-23736-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23167-23736-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-22995-23736-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23086-23736-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23288-23736-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23125-23736-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23225-23736-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23046-23736-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-22987-23736-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-24025-23736-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23150-23736-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23045-23736-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23171-23736-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23181-23736-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-22996-23736-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23219-23736-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23095-23736-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
"http://dati.senato.it/intervento/int_aula-23036-23736-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20379"
