"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23147-22241-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
"http://dati.senato.it/intervento/int_aula-23004-22241-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
"http://dati.senato.it/intervento/int_aula-22986-22241-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
"http://dati.senato.it/intervento/int_aula-22986-22244-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
"http://dati.senato.it/intervento/int_aula-23190-22241-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
"http://dati.senato.it/intervento/int_aula-23095-22241-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
"http://dati.senato.it/intervento/int_aula-23012-22241-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
"http://dati.senato.it/intervento/int_aula-23298-22241-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
"http://dati.senato.it/intervento/int_aula-23046-22241-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
"http://dati.senato.it/intervento/int_aula-23247-22241-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
"http://dati.senato.it/intervento/int_aula-23049-22241-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20079"
