"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14395-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16538-14395-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16637-14395-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16638-14395-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16540-14395-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16616-14395-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16460-14395-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16466-14395-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16467-14395-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16591-14395-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16593-14395-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16557-14395-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16546-14395-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16472-14395-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16558-14395-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16624-14395-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16674-14395-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16758-14395-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16548-14395-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16549-14395-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16727-14395-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16730-14395-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16446-14395-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16644-14395-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16647-14395-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16574-14395-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16756-14395-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16629-14395-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16450-14395-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16451-14395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16453-14395-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16454-14395-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16734-14395-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16459-14395-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16461-14395-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-17801-14395-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16714-14395-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16465-14395-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16462-14395-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16481-14395-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16483-14395-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16484-14395-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16556-14395-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16485-14395-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16491-14395-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16530-14395-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16717-14395-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16608-14395-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16689-14395-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16745-14395-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16623-14395-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16495-14395-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16497-14395-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16499-14395-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16532-14395-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16750-14395-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16507-14395-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16699-14395-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16751-14395-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16508-14395-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16512-14395-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16614-14395-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16515-14395-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/int_aula-16517-14395-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10011"
