"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16540-14023-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16651-14023-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16591-14023-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16593-14023-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16580-14023-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16740-14023-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16574-14023-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16451-14023-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16461-14023-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16462-14023-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16484-14023-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16485-14023-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16588-14023-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16491-14023-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-17813-14023-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16530-14023-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-17802-14023-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16745-14023-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16598-14023-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16505-14023-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16699-14023-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16508-14023-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/int_aula-16614-14023-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9931"
