"subject","predicate","object"
"http://dati.senato.it/senatore/1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1961","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pugliese"
"http://dati.senato.it/senatore/1961","http://purl.org/vocab/bio/0.1/birth","nodeID://b175930148"
"http://dati.senato.it/senatore/1961","http://dati.camera.it/ocd/aderisce","nodeID://b175930248"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3938-50703-5"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3938-50704-3"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3938-50706-3"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-1961-0-11-1-1"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-1961-4-33-1-1"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-1961-0-10-1-1"
"http://dati.senato.it/senatore/1961","http://purl.org/vocab/bio/0.1/death",2020-09-16
"http://dati.senato.it/senatore/1961","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/1961","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1961","http://xmlns.com/foaf/0.1/lastName","Pugliese"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/professione","nodeID://b175930147"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_12_1961_1"
"http://dati.senato.it/senatore/1961","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/12/Immagini/Senatori/00001961.jpg"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/cittaNascita","Crotone"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/provinciaNascita","Crotone"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/dataNascita",1947-07-03
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/cittaResidenza","CROTONE"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1961","http://dati.senato.it/osr/provinciaResidenza","Crotone"
