"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15393-34516-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15393-34515-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15375-34515-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15282-34516-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15326-34515-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15464-34516-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15464-34515-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15504-34516-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15409-34516-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15409-34515-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15263-34516-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15218-34515-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15497-34516-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15441-34516-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15339-34515-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-16256-34516-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
"http://dati.senato.it/intervento/int_cons-15398-34515-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-13-0-256"
