"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1532-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4017-1533-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4017-1531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4286-1532-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4063-1533-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4076-1533-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4076-1531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4101-1532-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4101-1533-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4221-1531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4266-1533-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4266-1531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4145-1534-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4145-1532-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4145-1533-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4145-1531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4173-1532-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4173-1533-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4173-1531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4201-1533-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4201-1531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4203-1533-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-14829-1532-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-14829-1533-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-14829-1531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4231-1532-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
"http://dati.senato.it/intervento/int_prim-4231-1531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-76"
